Parent,parent_sku,sku,stock,regular_price,sale_price,sale_price_dates_from,sale_price_dates_to
Annabel Flowers Grey,Annabel Flowers Grey,TS-13-36-flo-gre-XS,0,99,50,12/26/2013,1/31/2014
Annabel Flowers Grey,Annabel Flowers Grey,TS-13-36-flo-gre-M,7,99,50,12/26/2013,1/31/2014
Annabel Flowers Grey,Annabel Flowers Grey,TS-13-36-flo-gre-XS,0,99,50,12/26/2013,1/31/2014
Annabel Leaf Mocha,Annabel Leaf Mocha,TS-13-36-lea-moc-M,6,99,50,12/26/2013,1/31/2014
Annabel Flowers Grey,Annabel Flowers Grey,TS-13-36-flo-gre-L,7,99,50,12/26/2013,1/31/2014
Annabel Leaf Navy,Annabel Leaf Navy,TS-13-36-lea-nav-M,4,99,50,12/26/2013,1/31/2014
Annabel Flowers Grey,Annabel Flowers Grey,TS-13-36-flo-gre-S,6,99,50,12/26/2013,1/31/2014
Annabel Leaf Mocha,Annabel Leaf Mocha,TS-13-36-lea-moc-L,4,99,50,12/26/2013,1/31/2014
Annabel Flowers Grey,Annabel Flowers Grey,TS-13-36-flo-gre-L,7,99,50,12/26/2013,1/31/2014
Annabel Leaf Navy,Annabel Leaf Navy,TS-13-36-lea-nav-L,4,99,50,12/26/2013,1/31/2014
Annabel Flowers Grey,Annabel Flowers Grey,TS-13-36-flo-gre-S,6,99,50,12/26/2013,1/31/2014
Annabel Leaf Mocha,Annabel Leaf Mocha,TS-13-36-lea-moc-L,4,99,50,12/26/2013,1/31/2014
Annabel Flowers Grey,Annabel Flowers Grey,TS-13-36-flo-gre-XL,0,99,50,12/26/2013,1/31/2014
Annabel Leaf Navy,Annabel Leaf Navy,TS-13-36-lea-nav-L,4,99,50,12/26/2013,1/31/2014
Annabel Flowers Grey,Annabel Flowers Grey,TS-13-36-flo-gre-M,7,99,50,12/26/2013,1/31/2014
Annabel Leaf Mocha,Annabel Leaf Mocha,TS-13-36-lea-moc-XL,2,99,50,12/26/2013,1/31/2014
Annabel Mocha,Annabel Mocha,TS-13-36-moc-M,6,99,50,12/26/2013,1/31/2014
Annabel Flowers Grey,Annabel Flowers Grey,TS-13-36-flo-gre-XL,0,99,50,12/26/2013,1/31/2014
Annabel Leaf Navy,Annabel Leaf Navy,TS-13-36-lea-nav-XL,5,99,50,12/26/2013,1/31/2014
Annabel Petrol,Annabel Petrol,TS-13-36-pet-XL,0,99,50,12/26/2013,1/31/2014
Annabel Leaf Mocha,Annabel Leaf Mocha,TS-13-36-lea-moc-XL,2,99,50,12/26/2013,1/31/2014
Annabel Mocha,Annabel Mocha,TS-13-36-moc-L,3,99,50,12/26/2013,1/31/2014
Annabel Leaf Mocha,Annabel Leaf Mocha,TS-13-36-lea-moc-XS,5,99,50,12/26/2013,1/31/2014
Annabel Leaf Navy,Annabel Leaf Navy,TS-13-36-lea-nav-XL,5,99,50,12/26/2013,1/31/2014
Annabel Squares Black,Annabel Squares Black,TS-13-36-squ-bla-XS,11,99,50,12/26/2013,1/31/2014
Annabel Leaf Navy,Annabel Leaf Navy,TS-13-36-lea-nav-XS,6,99,50,12/26/2013,1/31/2014
Annabel Mocha,Annabel Mocha,TS-13-36-moc-L,3,99,50,12/26/2013,1/31/2014
Annabel Leaf Mocha,Annabel Leaf Mocha,TS-13-36-lea-moc-XS,5,99,50,12/26/2013,1/31/2014
Annabel Mocha,Annabel Mocha,TS-13-36-moc-XS,4,99,50,12/26/2013,1/31/2014
Annabel Squares Black,Annabel Squares Black,TS-13-36-squ-bla-XS,11,99,50,12/26/2013,1/31/2014
Annabel Leaf Navy,Annabel Leaf Navy,TS-13-36-lea-nav-XS,6,99,50,12/26/2013,1/31/2014
Annabel Mocha,Annabel Mocha,TS-13-36-moc-XL,4,99,50,12/26/2013,1/31/2014
Annabel Leaf Mocha,Annabel Leaf Mocha,TS-13-36-lea-moc-S,3,99,50,12/26/2013,1/31/2014
Annabel Mocha,Annabel Mocha,TS-13-36-moc-XS,4,99,50,12/26/2013,1/31/2014
Annabel Squares Black,Annabel Squares Black,TS-13-36-squ-bla-S,20,99,50,12/26/2013,1/31/2014
Annabel Leaf Navy,Annabel Leaf Navy,TS-13-36-lea-nav-S,9,99,50,12/26/2013,1/31/2014
Annabel Mocha,Annabel Mocha,TS-13-36-moc-XL,4,99,50,12/26/2013,1/31/2014
Annabel Leaf Mocha,Annabel Leaf Mocha,TS-13-36-lea-moc-S,3,99,50,12/26/2013,1/31/2014
Annabel Mocha,Annabel Mocha,TS-13-36-moc-S,4,99,50,12/26/2013,1/31/2014
Annabel Squares Black,Annabel Squares Black,TS-13-36-squ-bla-S,20,99,50,12/26/2013,1/31/2014
Annabel Leaf Navy,Annabel Leaf Navy,TS-13-36-lea-nav-S,9,99,50,12/26/2013,1/31/2014
Annabel Leaf Mocha,Annabel Leaf Mocha,TS-13-36-lea-moc-M,6,99,50,12/26/2013,1/31/2014
Annabel Mocha,Annabel Mocha,TS-13-36-moc-S,4,99,50,12/26/2013,1/31/2014
Annabel Squares Black,Annabel Squares Black,TS-13-36-squ-bla-M,15,99,50,12/26/2013,1/31/2014
Annabel Leaf Navy,Annabel Leaf Navy,TS-13-36-lea-nav-M,4,99,50,12/26/2013,1/31/2014
Annabel Mocha,Annabel Mocha,TS-13-36-moc-M,6,99,50,12/26/2013,1/31/2014
Annabel Squares Black,Annabel Squares Black,TS-13-36-squ-bla-M,15,99,50,12/26/2013,1/31/2014
Annabel Squares Black,Annabel Squares Black,TS-13-36-squ-bla-L,14,99,50,12/26/2013,1/31/2014
